﻿field name;english description;russian description;format
orgname;Full name of subordinate institutions;Полное наименование учреждения;string
orgsokrname;Abbreviated name of the subordinate institutions;Сокращенное наименование учреждения;string
orgpubname;Public name of subordinate institutions;Публичное наименование учреждения;string
type;Type of subordinate institutions;Тип учреждеyия;string
post;Post of head;Должность руководителя;string
rukfio;Name and title of the head;ФИО и должность руководителя;string
orgfunc;The list of tasks and functions of institutions;Перечень задач и функций учреждения;string
index;Postal index;Почтовый индекс;decimal
region;Region;Регион;string
area;Administrative district;Административный район;string
town;Town;Населенный пункт;string
street;Street;Улица;string
house;House;Дом;string
latitude;Latitude;Широта;decimal
longitude;Longitude;Долгота;decimal
mail;Email address;Адрес электронной почты учреждения;string
telephone;Telephone;Номера телефонов справочных служб exht;ltybz;string
fax;Fax;Факс;string
telephonedop;Other telephones;Другие номера телефонов;string
url;Web adress; Адрес сайта учреждения;string
okpo;OKPO;ОКПО;decimal
ogrn;OGRN;ОГРН;decimal
inn;INN;ИНН;decimal
schedule;Schedule;График работы;string
